TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_MUNICIPIOS,SEXO
2021,41.51,,,18610,M
2021,41.8,,,18753,
2021,42.42,,,18753,F
2021,37.2,,,15224,F
2021,33.01,,,15224,M
2021,40,,,15226,
2021,41.94,,,15226,F
2021,38.32,,,15226,M
2021,32.07,,,15232,
2021,33.2,,,15232,F
2021,30.52,,,15232,M
2021,23.81,,,15236,
2021,30.46,,,05154,M
2021,42.97,,,05172,
2021,45.81,,,05172,F
2021,40.31,,,05172,M
2021,53.08,,,05190,
2021,51.7,,,05190,F
2021,54.53,,,05190,M
2021,40.2,,,05197,
2021,43.51,,,05197,F
2021,37.1,,,05197,M
2021,40.15,,,05206,
2021,46.74,,,05206,F
2021,17.03,,,05686,
2021,16.48,,,05686,F
2021,17.56,,,05686,M
2021,36.05,,,05690,
2021,37.19,,,05690,F
2021,34.94,,,05690,M
2021,28.06,,,15804,M
2021,17.24,,,15806,
2021,19.78,,,15806,F
2021,15.01,,,15806,M
2021,46.63,,,19050,F
2021,39.29,,,25299,M
2021,28.06,,,15764,
2021,28.28,,,15764,F
2021,27.83,,,15764,M
2021,39.51,,,15774,
2021,40.37,,,15774,F
2021,38.54,,,15774,M
2021,13.13,,,15776,
2021,13.15,,,15776,F
2021,13.11,,,15776,M
2021,24.83,,,15778,
2021,28.13,,,15778,F
2021,22.22,,,15778,M
2021,48.62,,,18860,F
2021,43.66,,,18860,M
2021,42.6,,19,,
2021,43.09,,19,,F
2021,42.13,,19,,M
2021,30.28,,,19001,
2021,30.71,,,19001,F
2021,29.85,,,19001,M
2021,53.8,,,19022,
2021,56.96,,,19022,F
2021,50.58,,,19022,M
2021,45.2,,,19050,
2021,22.28,,,20710,M
2021,52.8,,,20750,
2021,52.18,,,20750,F
2021,53.37,,,20750,M
2021,28.83,,,20770,
2021,27.17,,,20770,F
2021,30.42,,,20770,M
2021,41.22,,,18753,M
2021,45.31,,,18756,
2021,49.82,,,18756,F
2021,41.23,,,18756,M
2021,53.17,,,18785,
2021,54.79,,,18785,F
2021,51.58,,,18785,M
2021,46.04,,,18860,
2021,58.57,,,20550,F
2021,51.62,,,20550,M
2021,16.74,,,20570,
2021,17.79,,,20570,F
2021,15.69,,,20570,M
2021,42.83,,,20614,
2021,43.7,,,20614,F
2021,41.97,,,20614,M
2021,41.38,,,20621,
2021,41.61,,,20621,F
2021,41.15,,,20621,M
2021,24.03,,,20710,
2021,25.82,,,20710,F
2021,48.18,,,25293,
2021,49.2,,,25293,F
2021,47.06,,,25293,M
2021,16.55,,,25295,
2021,17.24,,,25295,F
2021,15.88,,,25295,M
2021,74.61,,,19212,F
2021,74.74,,,19212,M
2021,44.03,,,19256,
2021,45.55,,,19256,F
2021,61.3,,,23090,M
2021,29.65,,,23162,
2021,29.34,,,23162,F
2021,43.81,,,19050,M
2021,47.98,,,19075,
2021,47.12,,,19075,F
2021,48.9,,,19075,M
2021,66.17,,,19100,
2021,66.46,,,19100,F
2021,65.81,,,19100,M
2021,44.4,,,19110,
2021,47.1,,,19110,F
2021,41.87,,,19110,M
2021,53.83,,,19130,
2021,39.47,,23,,M
2021,36.98,,,23001,
2021,37.44,,,23001,F
2021,36.55,,,23001,M
2021,40.25,,,23068,
2021,39.58,,,23068,F
2021,40.92,,,23068,M
2021,55.44,,,23079,
2021,55.45,,,23079,F
2021,55.42,,,23079,M
2021,55.61,,,23090,
2021,50.44,,,23090,F
2021,24.88,,,25307,
2021,24.53,,,25307,F
2021,25.5,,,25307,M
2021,16.94,,,25312,
2021,16.9,,,25312,F
2021,16.97,,,25312,M
2021,18.23,,,25317,
2021,17.83,,,25317,F
2021,62.3,,,20787,
2021,61.7,,,20787,F
2021,62.9,,,20787,M
2021,39.7,,23,,
2021,39.94,,23,,F
2021,23.23,,,25743,M
2021,24.37,,,25745,
2021,23.84,,,25745,F
2021,24.86,,,25745,M
2021,11.38,,,25754,
2021,11.23,,,25754,F
2021,11.52,,,25754,M
2021,15.43,,,25758,
2021,14.32,,,25758,F
2021,16.43,,,25758,M
2021,13.88,,,25769,
2021,13.95,,,25769,F
2021,13.82,,,25769,M
2021,28.85,,,15790,
2021,32.23,,,15790,F
2021,26.27,,,15790,M
2021,41.1,,,15798,
2021,50.49,,,15798,F
2021,33.83,,,15798,M
2021,29.58,,,15804,
2021,31.27,,,15804,F
2021,22.53,,,25335,M
2021,30.94,,,25339,
2021,31.07,,,25339,F
2021,30.81,,,25339,M
2021,34.7,,,25368,
2021,29.95,,,23162,M
2021,53.16,,,23168,
2021,54.91,,,23168,F
2021,51.56,,,23168,M
2021,39.27,,,23182,
2021,39.86,,,23182,F
2021,38.72,,,23182,M
2021,43.91,,,23189,
2021,44.26,,,23189,F
2021,43.57,,,23189,M
2021,20.41,,,25322,F
2021,19.23,,,25322,M
2021,24.04,,,25324,
2021,21.9,,,25324,F
2021,26.21,,,25324,M
2021,20.72,,,25326,
2021,20,,,25326,F
2021,21.52,,,25326,M
2021,16.3,,,25328,
2021,17.62,,,25328,F
2021,14.87,,,25328,M
2021,23.49,,,25335,
2021,39.59,,,15820,F
2021,38.24,,,15820,M
2021,26.75,,,15822,
2021,27.87,,,15822,F
2021,25.74,,,15822,M
2021,34.55,,,15832,
2021,48.05,,,15832,F
2021,25.44,,,15832,M
2021,35.92,,,15835,
2021,37.82,,,15835,F
2021,18.62,,,25317,M
2021,19.18,,,25320,
2021,21.3,,,25320,F
2021,17.16,,,25320,M
2021,19.83,,,25322,
2021,13.6,,,15808,
2021,16.47,,,15808,F
2021,10.56,,,15808,M
2021,53.63,,,15810,
2021,53.28,,,15810,F
2021,53.95,,,15810,M
2021,42.69,,,15814,
2021,46.04,,,15814,F
2021,39.71,,,15814,M
2021,44.99,,,15816,
2021,45.34,,,15816,F
2021,44.64,,,15816,M
2021,38.9,,,15820,
2021,54.32,,,19130,F
2021,53.37,,,19130,M
2021,38.09,,,19137,
2021,37.94,,,19137,F
2021,38.23,,,19137,M
2021,32.4,,,19142,
2021,32.9,,,19142,F
2021,31.95,,,19142,M
2021,74.67,,,19212,
2021,49,,,15879,M
2021,46.35,,,15897,
2021,50,,,15897,F
2021,42.93,,,15897,M
2021,37.26,,17,,
2021,37.14,,17,,F
2021,37.84,,,25368,F
2021,31.48,,,25368,M
2021,53.44,,,25372,
2021,51.92,,,25372,F
2021,54.93,,,25372,M
2021,10.85,,,25377,
2021,41.95,,,15837,F
2021,41.39,,,15837,M
2021,32.02,,,15839,
2021,29.63,,,15839,F
2021,34.17,,,15839,M
2021,41.33,,,15842,
2021,43.56,,,15842,F
2021,38.95,,,15842,M
2021,37.59,,,15861,
2021,40.02,,,15861,F
2021,35.34,,,15861,M
2021,47.69,,,15879,
2021,46.55,,,15879,F
2021,47.6,,,19355,M
2021,54.06,,,19364,
2021,53.43,,,19364,F
2021,54.69,,,19364,M
2021,60.37,,,19392,
2021,59.87,,,19392,F
2021,60.9,,,19392,M
2021,36.09,,,19397,
2021,36.21,,,19397,F
2021,35.99,,,19397,M
2021,21.55,,,19418,
2021,22.85,,,19418,F
2021,34.3,,,15835,M
2021,41.67,,,15837,
2021,42.57,,,19256,M
2021,77.59,,,19290,
2021,80,,,19290,F
2021,75.35,,,19290,M
2021,64.9,,,19300,
2021,65.9,,,19300,F
2021,63.87,,,19300,M
2021,36.28,,,19318,
2021,35.31,,,19318,F
2021,37.25,,,19318,M
2021,49.28,,,19355,
2021,51.09,,,19355,F
2021,42.59,,,23300,
2021,45.94,,,23300,F
2021,39.74,,,23300,M
2021,49.1,,,23350,
2021,45.33,,,23350,F
2021,52.71,,,23350,M
2021,56.13,,,23417,
2021,55.69,,,23417,F
2021,56.55,,,23417,M
2021,40.3,,,23419,
2021,39.8,,,23419,F
2021,40.81,,,23419,M
2021,24.46,,,25335,F
2021,40.65,,,19532,F
2021,40.83,,,19532,M
2021,61.27,,,19533,
2021,58.01,,,19533,F
2021,64.87,,,19533,M
2021,37.38,,17,,M
2021,29.67,,,17001,
2021,29.39,,,17001,F
2021,29.94,,,17001,M
2021,45.95,,,17013,
2021,46.62,,,17013,F
2021,40.99,,,19450,
2021,40.6,,,19450,F
2021,41.23,,,19450,M
2021,49.17,,,19455,
2021,47.05,,,19455,F
2021,51.23,,,19455,M
2021,45.12,,,19473,
2021,45.44,,,19473,F
2021,44.81,,,19473,M
2021,60.15,,,19513,
2021,60.05,,,19513,F
2021,60.26,,,19513,M
2021,51.92,,,23570,F
2021,52.77,,,23570,M
2021,40.43,,,23574,
2021,39.5,,,23574,F
2021,41.32,,,23574,M
2021,28.33,,,23580,
2021,28.12,,,23580,F
2021,28.53,,,23580,M
2021,52.14,,,23586,
2021,56.15,,,23586,F
2021,48.55,,,23586,M
2021,45.1,,,23660,
2021,26.52,,,25402,M
2021,11.2,,,25407,
2021,20.32,,,19418,M
2021,58.26,,,23464,
2021,59.2,,,23464,F
2021,57.35,,,23464,M
2021,29.72,,,23466,
2021,30,,,23466,F
2021,29.46,,,23466,M
2021,41.85,,,23500,
2021,44,,,23500,F
2021,39.98,,,23500,M
2021,53.81,,,23555,
2021,55.86,,,23555,F
2021,51.84,,,23555,M
2021,52.35,,,23570,
2021,11.06,,,25377,F
2021,10.65,,,25377,M
2021,19.93,,,25386,
2021,18.22,,,25386,F
2021,21.56,,,25386,M
2021,36.38,,,25394,
2021,35.75,,,25394,F
2021,37.01,,,25394,M
2021,36.51,,,25398,
2021,34.43,,,25398,F
2021,38.06,,,25398,M
2021,26.53,,,25402,
2021,26.54,,,25402,F
2021,30.64,,,23686,F
2021,31.41,,,23686,M
2021,35.82,,,23807,
2021,35.22,,,23807,F
2021,36.41,,,23807,M
2021,54.31,,,19548,
2021,53.83,,,19548,F
2021,54.78,,,19548,M
2021,61.02,,,19573,
2021,45.16,,,23660,F
2021,45.03,,,23660,M
2021,40.75,,,23670,
2021,40.21,,,23670,F
2021,41.26,,,23670,M
2021,43.04,,,23672,
2021,44.23,,,23672,F
2021,41.98,,,23672,M
2021,45.32,,,23675,
2021,45.16,,,23675,F
2021,45.49,,,23675,M
2021,31.72,,,23678,
2021,34.24,,,23678,F
2021,37.8,,,25436,M
2021,37.97,,,25438,
2021,43.2,,,25438,F
2021,33.33,,,25438,M
2021,10.24,,,25473,
2021,10.16,,,25473,F
2021,10.32,,,25473,M
2021,36.79,,,25483,
2021,39.39,,,25483,F
2021,34.04,,,25483,M
2021,11.67,,,25486,
2021,12.04,,,25486,F
2021,11.34,,,25486,M
2021,39.42,,,17272,
2021,37.92,,,17272,F
2021,10.83,,,25407,F
2021,11.54,,,25407,M
2021,38.76,,,25426,
2021,35.05,,,25426,F
2021,42.65,,,25426,M
2021,9.08,,,25430,
2021,8.65,,,25430,F
2021,9.49,,,25430,M
2021,37.6,,,25436,
2021,37.4,,,25436,F
2021,45.34,,,17013,M
2021,42.54,,,17042,
2021,42.15,,,17042,F
2021,42.91,,,17042,M
2021,46.06,,,17050,
2021,48.55,,,17050,F
2021,43.79,,,17050,M
2021,42.2,,,17088,
2021,42.67,,,17088,F
2021,41.79,,,17088,M
2021,48.75,,,17174,
2021,49.78,,,17174,F
2021,47.81,,,17174,M
2021,34.7,,,19517,
2021,34.78,,,19517,F
2021,34.63,,,19517,M
2021,40.74,,,19532,
2021,22.82,,,25524,
2021,22.4,,,25524,F
2021,23.22,,,25524,M
2021,25.98,,,25530,
2021,28.11,,,25530,F
2021,23.39,,,23815,
2021,24.82,,,23815,F
2021,16.97,,,25488,
2021,16.6,,,25488,F
2021,17.31,,,25488,M
2021,34.05,,,25489,
2021,37.24,,,25489,F
2021,30.6,,,25489,M
2021,21.19,,,25491,
2021,20.31,,,25491,F
2021,22.18,,,25491,M
2021,24.22,,,25506,
2021,25.56,,,25506,F
2021,22.87,,,25506,M
2021,46.08,,,17442,
2021,48.28,,,17442,F
2021,44.24,,,17442,M
2021,41.7,,,17444,
2021,40.27,,,17444,F
2021,43.19,,,17444,M
2021,25.46,,,17446,
2021,24.79,,,17446,F
2021,26,,,17446,M
2021,41.2,,,17486,
2021,42.3,,,17486,F
2021,40.19,,,17486,M
2021,48.66,,,17495,
2021,45.97,,,19698,F
2021,45.91,,,19698,M
2021,42.37,,,19701,
2021,42.63,,,19701,F
2021,42.14,,,19701,M
2021,40.93,,,17272,M
2021,44.14,,,17380,
2021,43.37,,,17380,F
2021,44.89,,,17380,M
2021,43.55,,,17388,
2021,48.53,,,17388,F
2021,39.13,,,17388,M
2021,44.31,,,17433,
2021,43.52,,,17433,F
2021,45.07,,,17433,M
2021,61.61,,,19573,F
2021,60.48,,,19573,M
2021,29.98,,,19585,
2021,27.81,,,19585,F
2021,32.19,,,19585,M
2021,64.71,,,19622,
2021,64.93,,,19622,F
2021,64.25,,,19622,M
2021,30.81,,,19693,
2021,29.79,,,19693,F
2021,31.87,,,19693,M
2021,45.94,,,19698,
2021,29.37,,,23678,M
2021,24.99,,,23682,
2021,25.08,,,23682,F
2021,24.9,,,23682,M
2021,31.04,,,23686,
2021,42.96,,,17662,
2021,41.27,,,17662,F
2021,44.55,,,17662,M
2021,36.78,,,17665,
2021,34.34,,,19821,M
2021,24.07,,,25530,M
2021,21.36,,,25535,
2021,53.04,,,17495,F
2021,44.81,,,17495,M
2021,40.68,,,17513,
2021,40.56,,,17513,F
2021,40.81,,,17513,M
2021,48.75,,,17524,
2021,53.3,,,17524,F
2021,44.65,,,17524,M
2021,38.83,,,17541,
2021,39.57,,,17541,F
2021,38.12,,,17541,M
2021,49.68,,,17614,
2021,36.98,,,19780,F
2021,36.82,,,19780,M
2021,48.92,,,19785,
2021,47.37,,,19785,F
2021,50.14,,,19785,M
2021,44.1,,,19807,
2021,46.81,,,19807,F
2021,41.57,,,19807,M
2021,40,,,19809,
2021,40.53,,,19809,F
2021,39.48,,,19809,M
2021,36.74,,,19821,
2021,39.26,,,19821,F
2021,13.35,,,25035,
2021,12.94,,,25035,F
2021,13.76,,,25035,M
2021,22.05,,,25040,
2021,21.12,,,25040,F
2021,22.89,,,25040,M
2021,41.55,,,19743,
2021,42.72,,,19743,F
2021,40.41,,,19743,M
2021,46.5,,,19760,
2021,42.98,,,19760,F
2021,50.09,,,19760,M
2021,36.9,,,19780,
2021,22.11,,,23815,M
2021,53.43,,,23855,
2021,51.86,,,23855,F
2021,54.95,,,23855,M
2021,15.98,,25,,
2021,16,,25,,F
2021,15.96,,25,,M
2021,28.97,,,25001,
2021,28.42,,,25001,F
2021,29.45,,,25001,M
2021,23.41,,,25019,
2021,23.33,,,25019,F
2021,23.48,,,25019,M
2021,25.41,,,25513,
2021,25.15,,,25513,F
2021,25.68,,,25513,M
2021,27.79,,,25518,
2021,26.88,,,25518,F
2021,28.65,,,25518,M
2021,52.52,,,20032,M
2021,32.42,,,20045,
2021,31.59,,,20045,F
2021,33.2,,,20045,M
2021,11.09,,,25126,
2021,10.93,,,25126,F
2021,11.24,,,25126,M
2021,39.23,,,19824,
2021,40.2,,,19824,F
2021,38.35,,,19824,M
2021,58.13,,,19845,
2021,61.65,,,19845,F
2021,54.77,,,19845,M
2021,36.62,,20,,
2021,36.98,,20,,F
2021,36.28,,20,,M
2021,27.95,,,20001,
2021,28.11,,,20001,F
2021,41.07,,,25095,
2021,44.44,,,25095,F
2021,37.38,,,25095,M
2021,30.7,,,25099,
2021,26.84,,,25099,F
2021,34.71,,,25099,M
2021,10.64,,,25120,
2021,11.65,,,25120,F
2021,9.82,,,25120,M
2021,26.63,,,25123,
2021,25.54,,,25123,F
2021,27.89,,,25123,M
2021,25.61,,,25594,F
2021,22.19,,,25594,M
2021,30.73,,,25596,
2021,29.37,,,25596,F
2021,32.03,,,25596,M
2021,20.12,,,25599,
2021,20.57,,,25599,F
2021,19.68,,,25599,M
2021,26.65,,,25053,
2021,24.77,,,25053,F
2021,28.64,,,25053,M
2021,34.41,,,25086,
2021,33.75,,,25086,F
2021,34.91,,,25086,M
2021,23.67,,,25535,F
2021,19.38,,,25535,M
2021,25.11,,,25572,
2021,26.35,,,25572,F
2021,23.83,,,25572,M
2021,12.29,,,25580,
2021,12.82,,,25580,F
2021,11.72,,,25580,M
2021,31.51,,,25592,
2021,32.12,,,25592,F
2021,31.05,,,25592,M
2021,23.9,,,25594,
2021,49.42,,,17614,F
2021,49.94,,,17614,M
2021,43.25,,,17616,
2021,40.93,,,17616,F
2021,45.45,,,17616,M
2021,35.35,,,17653,
2021,34.76,,,17653,F
2021,35.9,,,17653,M
2021,22.72,,,25718,
2021,22.27,,,25718,F
2021,23.18,,,25718,M
2021,24.59,,,25736,
2021,25.64,,,25736,F
2021,29.89,,,25148,
2021,29.66,,,25148,F
2021,30.12,,,25148,M
2021,26.78,,,25151,
2021,29.17,,,25151,F
2021,24.72,,,25151,M
2021,33.46,,,25154,
2021,32.97,,,25154,F
2021,33.9,,,25154,M
2021,18.29,,,25168,
2021,16.47,,,25645,F
2021,17.18,,,25645,M
2021,32.31,,,25649,
2021,31,,,25649,F
2021,33.53,,,25649,M
2021,25.83,,,25653,
2021,29.19,,,25653,F
2021,22.54,,,25653,M
2021,25.02,,,25658,
2021,28.93,,,25658,F
2021,21.44,,,25658,M
2021,35.31,,,25662,
2021,39.13,,,25662,F
2021,48.52,,,17877,M
2021,38.67,,18,,
2021,38.8,,18,,F
2021,38.55,,18,,M
2021,37.1,,,18001,
2021,37.25,,,18001,F
2021,36.95,,,18001,M
2021,49.01,,,18029,
2021,47.27,,,18029,F
2021,50.64,,,18029,M
2021,20.25,,,25612,
2021,22.3,,,25612,F
2021,18.39,,,25612,M
2021,16.84,,,25645,
2021,39.27,,,17665,F
2021,34.18,,,17665,M
2021,39.7,,,17777,
2021,41.21,,,17777,F
2021,38.4,,,17777,M
2021,34.19,,,17867,
2021,32.28,,,17867,F
2021,36.3,,,17867,M
2021,23.2,,,17873,
2021,22.31,,,17873,F
2021,24.05,,,17873,M
2021,49.71,,,17877,
2021,51.12,,,17877,F
2021,27.8,,,20001,M
2021,48.13,,,20011,
2021,49.11,,,20011,F
2021,47.19,,,20011,M
2021,44.33,,,20013,
2021,44.71,,,20013,F
2021,43.96,,,20013,M
2021,51.31,,,20032,
2021,50.04,,,20032,F
2021,43.78,,,18410,M
2021,33.56,,,18460,
2021,29.13,,,18460,F
2021,38.39,,,18460,M
2021,45.54,,,18479,
2021,23.62,,,25736,M
2021,19.54,,,25740,
2021,20.25,,,25740,F
2021,18.85,,,25740,M
2021,23.78,,,25743,
2021,24.41,,,25743,F
2021,37.26,,,18094,M
2021,29.46,,,18150,
2021,28.79,,,18150,F
2021,30.12,,,18150,M
2021,47.79,,,18205,
2021,47.09,,,18205,F
2021,48.58,,,18205,M
2021,39.07,,,18247,
2021,37.7,,,18247,F
2021,40.34,,,18247,M
2021,36.41,,,18256,
2021,35.37,,,18256,F
2021,37.38,,,18256,M
2021,27.47,,,20238,
2021,28.14,,,20238,F
2021,26.81,,,20238,M
2021,40.24,,,20250,
2021,41.18,,,20250,F
2021,39.37,,,20250,M
2021,51.19,,,20295,
2021,46.03,,,20295,F
2021,56.64,,,20295,M
2021,59.15,,,20310,
2021,61.24,,,20310,F
2021,57.14,,,20310,M
2021,44.59,,,20383,
2021,39.92,,,18094,
2021,43.26,,,18094,F
2021,37.36,,,20060,
2021,39.76,,,20060,F
2021,34.98,,,20060,M
2021,57.45,,,20175,
2021,56.36,,,20175,F
2021,58.54,,,20175,M
2021,45.75,,,20178,
2021,48.16,,,20178,F
2021,43.5,,,20178,M
2021,52.49,,,20228,
2021,53.62,,,20228,F
2021,51.43,,,20228,M
2021,16.77,,,25168,F
2021,19.77,,,25168,M
2021,7,,,25175,
2021,6.64,,,25175,F
2021,7.35,,,25175,M
2021,22.59,,,25178,
2021,21.49,,,25178,F
2021,23.61,,,25178,M
2021,26.01,,,25181,
2021,29.34,,,25181,F
2021,23.26,,,25181,M
2021,26.95,,,25183,
2021,31.99,,,25662,M
2021,43.1,,,41319,M
2021,40.42,,,41349,
2021,44.69,,,41349,F
2021,36.5,,,41349,M
2021,71.82,,,41357,
2021,42.8,,,18479,F
2021,48.58,,,18479,M
2021,36.81,,,18592,
2021,36.71,,,18592,F
2021,36.91,,,18592,M
2021,44.88,,,20383,F
2021,44.3,,,20383,M
2021,34.86,,,20400,
2021,34.38,,,20400,F
2021,35.34,,,20400,M
2021,55.2,,,20443,
2021,54.3,,,20443,F
2021,56.11,,,20443,M
2021,52.18,,,20517,
2021,51.26,,,20517,F
2021,53.07,,,20517,M
2021,54.91,,,20550,
2021,27.92,,,25245,M
2021,14.15,,,25258,
2021,16.75,,,25258,F
2021,11.82,,,25258,M
2021,18.1,,,25260,
2021,19.72,,,25260,F
2021,16.67,,,25260,M
2021,15.2,,,25269,
2021,15.45,,,25269,F
2021,14.95,,,25269,M
2021,11,,,25279,
2021,9.09,,,25279,F
2021,40.21,,,52260,M
2021,48.54,,,52287,
2021,42.92,,,52287,F
2021,26.33,,,25183,F
2021,27.54,,,25183,M
2021,19.37,,,25200,
2021,19.87,,,25200,F
2021,18.88,,,25200,M
2021,6.03,,,25214,
2021,5.83,,,25214,F
2021,6.21,,,25214,M
2021,25.65,,,25224,
2021,25.55,,,25224,F
2021,25.74,,,25224,M
2021,25.82,,,25245,
2021,23.79,,,25245,F
2021,42.55,,,15723,M
2021,45.56,,,15740,
2021,48.78,,,15740,F
2021,42.74,,,15740,M
2021,48.4,,,15753,
2021,41.19,,,15753,F
2021,56.77,,,15753,M
2021,20.51,,,15755,
2021,19.95,,,15755,F
2021,21.02,,,15755,M
2021,28.64,,,15757,
2021,27.8,,,15757,F
2021,45.38,,,18410,
2021,47.14,,,18410,F
2021,33.49,,,47745,
2021,34.7,,,47745,F
2021,32.32,,,47745,M
2021,56.78,,,47798,
2021,57.46,,,47798,F
2021,73.63,,,41357,F
2021,70.02,,,41357,M
2021,44.78,,,41359,
2021,44.22,,,41359,F
2021,57.7,,,47605,M
2021,40.49,,,47660,
2021,38.77,,,47660,F
2021,42.22,,,47660,M
2021,61.97,,,47675,
2021,63.12,,,47675,F
2021,60.91,,,47675,M
2021,55.76,,,47692,
2021,58.67,,,47692,F
2021,52.97,,,47692,M
2021,48.85,,,47703,
2021,47.36,,,47703,F
2021,42.48,,,52352,
2021,37.54,,,52352,F
2021,47.16,,,52352,M
2021,48.02,,,52354,
2021,45.93,,,52354,F
2021,50,,,52354,M
2021,34.33,,,52356,
2021,34.79,,,52356,F
2021,33.88,,,52356,M
2021,46.41,,,52378,
2021,45.5,,,52378,F
2021,47.34,,,52378,M
2021,29.05,,,25805,F
2021,17.13,,,25805,M
2021,26.39,,,25807,
2021,21.7,,,25807,F
2021,53.65,,,52287,M
2021,37.27,,,52317,
2021,35.55,,,52317,F
2021,38.93,,,52317,M
2021,55.46,,,52320,
2021,50.14,,,52320,F
2021,60.6,,,52320,M
2021,42.03,,,52323,
2021,45.96,,,52323,F
2021,38.72,,,52323,M
2021,11.09,,,25785,
2021,10.78,,,25785,F
2021,11.4,,,25785,M
2021,12.96,,,25793,
2021,13.74,,,25793,F
2021,12.25,,,25793,M
2021,15.56,,,25797,
2021,16.9,,,25797,F
2021,14.17,,,25797,M
2021,12.13,,,25799,
2021,14.15,,,25799,F
2021,10.17,,,25799,M
2021,22.53,,,25805,
2021,49.68,,,41306,F
2021,50.12,,,41306,M
2021,40.62,,,41319,
2021,38.2,,,41319,F
2021,41.01,,,52418,F
2021,36.58,,,52418,M
2021,11.92,,,52427,
2021,13.11,,,52427,F
2021,10.75,,,52427,M
2021,45.76,,,52435,
2021,35.2,,,25845,F
2021,56.33,,,52381,
2021,58.64,,,52381,F
2021,54.39,,,52381,M
2021,25.6,,,52385,
2021,25.07,,,52385,F
2021,26.18,,,52385,M
2021,58.47,,,52390,
2021,62.5,,,52390,F
2021,54.69,,,52390,M
2021,43.4,,,52399,
2021,46.72,,,52399,F
2021,40.31,,,52399,M
2021,19.55,,,25823,F
2021,16.76,,,25823,M
2021,51.29,,,25839,
2021,53.02,,,25839,F
2021,49.69,,,25839,M
2021,21.54,,,25841,
2021,26.3,,,25841,F
2021,18.16,,,25841,M
2021,25.92,,,25843,
2021,26.54,,,25843,F
2021,25.31,,,25843,M
2021,38.11,,,25845,
2021,47.24,,,41503,M
2021,28.7,,,41518,
2021,30.2,,,41518,F
2021,27.39,,,41518,M
2021,30.53,,,41524,
2021,30.25,,,41524,F
2021,30.91,,,25807,M
2021,35.87,,,25815,
2021,33.5,,,25815,F
2021,38.14,,,25815,M
2021,12.74,,,25817,
2021,12.74,,,25817,F
2021,12.74,,,25817,M
2021,18.18,,,25823,
2021,45.37,,,41359,M
2021,33.75,,,41378,
2021,34.61,,,41378,F
2021,32.93,,,41378,M
2021,34.94,,,41396,
2021,34.35,,,41396,F
2021,35.5,,,41396,M
2021,20.33,,,41483,
2021,17.14,,,41483,F
2021,23.53,,,41483,M
2021,46.19,,,41503,
2021,45.17,,,41503,F
2021,50.41,,,47703,M
2021,47.44,,,47707,
2021,47.29,,,47707,F
2021,47.58,,,47707,M
2021,57.31,,,47720,
2021,59.46,,,47720,F
2021,55.27,,,47720,M
2021,35.71,,,25885,
2021,36.82,,,25885,F
2021,45.05,,,41676,
2021,43.42,,,41676,F
2021,46.78,,,41676,M
2021,40.79,,,25845,M
2021,17.9,,,25851,
2021,18.34,,,25851,F
2021,17.42,,,25851,M
2021,29.41,,,25862,
2021,29.18,,,25862,F
2021,29.63,,,25862,M
2021,30.75,,,25867,
2021,27.91,,,25867,F
2021,33.65,,,25867,M
2021,43.23,,,25871,
2021,42.86,,,25871,F
2021,39.63,,,41548,M
2021,35.53,,,41551,
2021,35.97,,,41551,F
2021,35.11,,,41551,M
2021,45.5,,,41615,
2021,47.7,,,41615,F
2021,43.45,,,41615,M
2021,40.92,,,41660,
2021,37.59,,,41660,F
2021,43.96,,,41660,M
2021,40.05,,,41668,
2021,42.01,,,41668,F
2021,38.27,,,41668,M
2021,24.76,,,50006,
2021,26.52,,,50006,F
2021,23.13,,,50006,M
2021,44.24,,,50110,
2021,41.06,,,50110,F
2021,47.66,,,50110,M
2021,30.39,,,50124,
2021,26.8,,,50124,F
2021,30.78,,,41524,M
2021,33.17,,,41530,
2021,36,,,41530,F
2021,30.75,,,41530,M
2021,36.73,,,41548,
2021,33.79,,,41548,F
2021,56.19,,,47798,M
2021,55.08,,,47960,
2021,60.47,,,47960,F
2021,50.85,,,47960,M
2021,47.07,,,47980,
2021,46.46,,,47980,F
2021,47.62,,,47980,M
2021,25.87,,50,,
2021,25.86,,50,,F
2021,25.88,,50,,M
2021,18.82,,,50001,
2021,19.07,,,50001,F
2021,18.59,,,50001,M
2021,62.85,,,52405,
2021,65.61,,,52405,F
2021,60.05,,,52405,M
2021,53.5,,,52411,
2021,57.51,,,52411,F
2021,49.83,,,52411,M
2021,38.61,,,52418,
2021,51.46,,,50270,F
2021,50.91,,,50270,M
2021,31.6,,,50287,
2021,31.34,,,50287,F
2021,31.84,,,50287,M
2021,27.05,,,41770,
2021,28.16,,,41770,F
2021,26.04,,,41770,M
2021,57.46,,,41791,
2021,59.1,,,41791,F
2021,55.86,,,41791,M
2021,47,,,41797,
2021,46.62,,,41797,F
2021,47.34,,,41797,M
2021,32.21,,,50223,
2021,33.45,,,50223,F
2021,31,,,50223,M
2021,32.5,,,50226,
2021,31.67,,,50226,F
2021,33.28,,,50226,M
2021,21.3,,,50245,
2021,26.79,,,50245,F
2021,15.38,,,50245,M
2021,34.86,,,50251,
2021,36.29,,,50251,F
2021,33.42,,,50251,M
2021,51.19,,,50270,
2021,38.5,,,54206,M
2021,46.45,,,54223,
2021,49.22,,,54223,F
2021,43.62,,,54223,M
2021,45.68,,,54239,
2021,44.2,,,54239,F
2021,47.22,,,54239,M
